

James McDonal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049885
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McDonal
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1786
Witnesses	Robert Bispham; James McDonal
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 11, Entry 51
Source	LDS Film 1656197
Witnessed Marriage Of	William Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049885&Relationship=Groom
Witnessed Marriage Of	Nancy Tallan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049885&Relationship=Bride



