

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1712
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	23 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 24
Source	LDS Film 1656376
Parent Of	Margret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000695&Relationship=Baptised



