

Robert Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004142
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	Cable St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 35
Source	LDS Film 1656376
Parent Of	Robt. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004142&Relationship=Baptised



