

Jonathan Gearing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253509
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gearing
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Dec 1859
Register	Baptisms 1859 - 1860, Page 244, Entry 1952
Source	LDS Film 1656561
Parent Of	Joseph Davies Gearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253509&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253509&Relationship=2ndParent



