

William Whitley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003904
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitley
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 17
Source	LDS Film 1656376
Parent Of	Isaac Whitley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003904&Relationship=Baptised



