

Thomas Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086236
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cooke
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Apr 1858
Witnesses	Tho. Cooke; Catherine Meacock
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 138, Entry 275
Source	LDS Film 2147914
Witnessed Marriage Of	Edward Robert Allpress	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086236&Relationship=Groom
Witnessed Marriage Of	Fanny Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086236&Relationship=Bride



