

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Kellets Buildgs Clare Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1869, Page 57, Entry 458
Source	LDS Film 1656149
Parent Of	Owen Joseph Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200595&Relationship=Baptised
Married To	Mary Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200595&Relationship=2ndParent



