

George Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000289
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Marcer
Gender	Male
Abode	Thomas St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1708
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000289&Relationship=Baptised



