

Mark McNulty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430325
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	McNulty
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1838
Date Of Child's Birth	24 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Anthony McNulty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430325&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430325&Relationship=2ndParent



