

Timothy Haskaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007617
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Haskaw
Gender	Male
Abode	Thomas's St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1755
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Feb 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 17
Source	LDS Film 1656376
Parent Of	Christor. Haskaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007617&Relationship=Baptised



