

Alice McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220877
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	McKee
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1788
Register	Baptisms 1784 - 1791, Page 62, Entry 3
Source	LDS Film 1546062
Parent Of	William McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220877&Relationship=Baptised
Married To	William McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220877&Relationship=1stParent



