

Roger Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003867
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1790
Occupation (As Documented)	Flager
Occupation (Standardised)	Flager??
Witnesses	John Graystock; Richd. Abbey
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 78, Entry 310
Source	LDS Film 1656374
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003867&Relationship=Witness_1
Witnessed By	Richd. Abbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003867&Relationship=Witness_2
Married To	Sarah Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003867&Relationship=Bride



