

John Withinshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Withinshaw
Gender	Male
Abode	Tempest hey
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1796
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 578
Source	LDS Film 93833
Parent Of	Mary Withinshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043800&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043800&Relationship=2ndParent



