

William Jeffries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffries
Gender	Male
Abode	Moorfields
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jan 1778
Notes	[Baptism date obscured, between 1 and 22 February]
Register	Baptisms 1776 - 1779, Page 26, Entry 76
Source	LDS Film 93833
Parent Of	Joseph Jeffries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016602&Relationship=Baptised



