

William Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1818
Witnesses	William Morton; Jas. Meek
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 37, Entry 109
Source	LDS Film 93917
Witnessed Marriage Of	Peter Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053094&Relationship=Groom
Witnessed Marriage Of	Jane Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053094&Relationship=Bride



