

John Carver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carver
Gender	Male
Abode	Whitechapel
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	3 Feb 1852
Register	Baptisms 1851 - 1852, Page 180, Entry 1438
Source	LDS Film 93886
Parent Of	William Carver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231524&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231524&Relationship=2ndParent



