

Edmund Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198668
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cookson
Parent's Occupation (As Documented)	Pawn broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Leeds Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Nov 1856
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 116, Entry 4
Source	LDS Film 1656373
Parent	Edmund Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198668&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198668&Relationship=2ndParent



