

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1755
Register	Burials 1754 - 1765, Page 4, Entry 19
Source	LDS Film 1656376
Parent	George Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012126&Relationship=1stParent



