

Jonathan MacNabe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021155
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	MacNabe
Gender	Male
Abode	Bird St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1769
Notes	R.C. Pauper
Register	Burials 1767 - 1786, Page 15, Entry 797
Source	LDS Film 1656195
Parent Of	Jno. MacNabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021155&Relationship=Deceased



