

James Hewitson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295223
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hewitson
Gender	Male
Abode	Poulton near Seacombe
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Sep 1848
Register	Baptisms 1826 - 1853, Page 253, Entry 2020
Source	LDS Film 1545923
Parent Of	Edward Hewitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295223&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295223&Relationship=2ndParent



