

Peter Lindsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034101
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lindsey
Gender	Male
Abode	Old dock quay
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 55, Entry 43
Source	LDS Film 93913
Parent Of	Alice Lindsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034101&Relationship=Deceased



