

William Mc Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Gee
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1788
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	5 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 7
Source	LDS Film 1468979
Parent Of	Susanah McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421212&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421212&Relationship=2ndParent



