

Henry Kinnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kinnis
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1722
Register	Burials 1704 - 1737, Page 134, Entry 40
Source	LDS Film 1656376
Parent	Edmd. Kinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001660&Relationship=1stParent



