

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Traffords Lane
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1800
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Age At Death	63 yrs
Age At Death (Years)	63
Register	Burials 1795 - 1804, Page 89, Entry 292
Source	LDS Film 93873



