

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097938
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Beckwith St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jan 1820
Baptising Minister	C.T. Thenton Offtg. Minr.
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 16
Source	LDS Film 1068890
Parent	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097938&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097938&Relationship=2ndParent



