

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118274
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Mar 1813
Witnesses	Wm. Roberts; Ellen Taylor, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 16
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118274&Relationship=Groom
Witnessed Marriage Of	Elizabeth Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118274&Relationship=Bride



