

Richard Hingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047227
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hingham
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Vernon St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1795
Register	Burials 1795 - 1804, Page 36, Entry 14
Source	LDS Film 93873
Parent	Thomas Hingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047227&Relationship=1stParent



