

Ellen Pickavance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239551
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pickavance
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Vauxhall Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1856
Register	Baptisms 1855 - 1856, Page 358, Entry 2859
Source	LDS Film 93887
Parent Of	Alice Pickavance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239551&Relationship=Baptised
Married To	George Pickavance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239551&Relationship=1stParent



