

Alice Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051019
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Stevenson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelotts hey
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1801
Date Of Death	6 Jun 1801
Age At Death	79 Years
Age At Death (Years)	79
Register	Burials 1800 - 1801, Page 28, Entry 109
Source	LDS Film 93833
Married To	Thomas Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051019&Relationship=Spouse



