

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127924
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Norfolk St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 39, Entry 310
Source	LDS Film 93877
Parent	George Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127924&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127924&Relationship=2ndParent



