

Margaret Hills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052437
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hills
Married Surname	Williamson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1814
Status	Spinster
Witnesses	Louisa Thackerley, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 116, Entry 346
Source	LDS Film 1656150
Witnessed By	Louisa Thackerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052437&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052437&Relationship=Witness_2
Married To	Nicholson Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052437&Relationship=Groom



