

Stephen Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427817
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Cotter
Gender	Male
Abode	Great George's Street, Liverpool
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1833
Occupation (As Documented)	Vetinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1827 - 1835, Page 265, Entry 2120
Source	LDS Film 1468980
Parent Of	Alexander Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427817&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427817&Relationship=2ndParent



