

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009738
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 272, Entry 246
Source	LDS Film 93839
Witnessed Marriage Of	John Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009738&Relationship=Groom
Witnessed Marriage Of	Catharine Chaffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009738&Relationship=Bride



