

Elizabeth Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036945
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bate
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1837
Witnesses	Thomas Jones; Elizabeth Bate
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 99, Entry 197
Source	LDS Film 93920
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036945&Relationship=Groom
Witnessed Marriage Of	Elizabeth Effwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036945&Relationship=Bride



