

Ellnathorn Hormby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001679
First Name (With Contractions)	Ellnathorn
First Name (Without Contractions)	Ellnathorn
Surname	Hormby
Gender	Unknown
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1743
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Marriages 1737 - 1754, Page 9, Entry 26
Source	LDS Film 1656376
Married To	Mary Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001679&Relationship=Bride



