

Jane Stone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038975
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stone
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1839
Witnesses	Robt? Stone; Jane Stone, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 136, Entry 271
Source	LDS Film 93290
Witnessed Marriage Of	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038975&Relationship=Groom
Witnessed Marriage Of	Martha Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038975&Relationship=Bride



