

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004923
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 193, Entry 67
Source	LDS Film 93839
Witnessed Marriage Of	John Pounder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004923&Relationship=Groom
Witnessed Marriage Of	Ann Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004923&Relationship=Bride



