

Ellen Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039745
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rogerson
Spouse's Occupation (As Documented)	LathClever
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Blundell St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Date Of Child's Birth	5 Oct 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 26
Source	LDS Film 1656377
Parent Of	William Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039745&Relationship=Baptised
Married To	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039745&Relationship=1stParent



