

Elizabeth Sophia Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089451
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Sophia
Surname	Baldwin
Married Surname	Farrer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	West Derby
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1860
Minor Or Full	minor
Status	Spinster
Witnesses	William Gibbons, (X); Margret Edmondson
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 210, Entry 420
Source	LDS Film 1656680
Witnessed By	William Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089451&Relationship=Witness_1
Witnessed By	Margret Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089451&Relationship=Witness_2
Married To	Thomas Banes Farrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089451&Relationship=Groom



