

Lawrence Sweeney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431403
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Sweeney
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1839
Date Of Child's Birth	17 Oct 1839
Register	Baptisms 1836 - 1840, Page 53, Entry 7
Source	LDS Film 396375
Parent Of	William Sweeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431403&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431403&Relationship=2ndParent



