

Peggy Haigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042067
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Haigh
Former/Maiden/Other Surname 1	Houghton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Prussia Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1795
Date Of Child's Birth	4 May 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 468
Source	LDS Film 93833
Parent Of	Ann Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042067&Relationship=Baptised
Married To	Bartin Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042067&Relationship=1stParent



