

Edward Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027066
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greenwood
Gender	Male
Abode	Brooks street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1786
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 May 1786
Register	Baptisms 1786, Page 151, Entry 479
Source	LDS Film 93833
Parent Of	Elizabeth Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027066&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027066&Relationship=2ndParent



