

Catharine Swann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012622
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Swann
Married Surname	Hall
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1810
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 6, Entry 24
Source	LDS Film 1068889
Married To	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012622&Relationship=Groom



