

William Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duke
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Linden Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Aug 1859
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 77, Entry 613
Source	LDS Film 2147909
Parent	James Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436456&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436456&Relationship=2ndParent



