

John Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Barter St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1809
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	30 Nov 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 28
Source	LDS Film 1656377
Parent Of	George Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073116&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073116&Relationship=2ndParent



