

Benjamin Lock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181063
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lock
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Mersey St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 171, Entry 1362
Source	LDS Film 93884
Parent	Silas Lock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181063&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181063&Relationship=2ndParent



