

Rachel Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044463
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Abbot
Married Surname	Stoddart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Abbot; Mary Ann Reagan
Marriage Type	Licence
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 192, Entry 384
Source	LDS Film 1656195
Witnessed By	William Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044463&Relationship=Witness_1
Witnessed By	Mary Ann Reagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044463&Relationship=Witness_2
Married To	Ephraim Stoddart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044463&Relationship=Groom



