

Francis Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114590
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Newton
Gender	Male
Abode	Addison St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11945
Source	LDS Film 560881
Parent Of	Margaret Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114590&Relationship=Deceased
Married To	Jno. Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114590&Relationship=1stParent



