

Thomas Humberstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002348
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Humberstone
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1727
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 148, Entry 12
Source	LDS Film 1656376
Parent Of	John Humberstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002348&Relationship=Deceased



