

Ann Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026783
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Prescott
Gender	Female
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jun 1831
Witnesses	Henry Tyrer; Ann Prescott
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 105, Entry 526
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026783&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026783&Relationship=Bride



