

Ellen Rymer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031864
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rymer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	St Paul's Square
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Sep 1780
Date Of Death	20 Sep 1780
Register	Burials 1780, Page 30, Entry 288
Source	LDS Film 93833
Parent	Thomas Rymer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031864&Relationship=1stParent



