

Mary Alberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087526
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Alberton
Married Surname	Worrall
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Bootle
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Jul 1859
Age At Marriage	21
Status	Spinster
Witnesses	John Wright; Sarah Wright
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 210, Entry 419
Source	LDS Film 2147914
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087526&Relationship=Witness_1
Witnessed By	Sarah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087526&Relationship=Witness_2
Married To	Richard Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087526&Relationship=Groom



