

David Ellames	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046991
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellames
Gender	Male
Abode	Edmund Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 370
Source	LDS Film 93833
Parent Of	Joseph Ellames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046991&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046991&Relationship=2ndParent



