

William Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113845
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Hygeia St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11201
Source	LDS Film 560881
Parent Of	Susan Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113845&Relationship=Deceased
Married To	My. Ann Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113845&Relationship=2ndParent



