

Thomas Gooce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053984
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gooce
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1820
Witnesses	Thos. Gooce; Fras. Hall
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 15, Entry 45
Source	LDS Film 93917
Witnessed Marriage Of	Woodward Shalds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053984&Relationship=Groom
Witnessed Marriage Of	Ann Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053984&Relationship=Bride



