

Richard Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005611
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Abode	Low Hill
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1746
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	29 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 53
Source	LDS Film 1656376
Parent Of	Eliza. Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005611&Relationship=Baptised



