

Richard Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007465
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lathom
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Dec 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 176, Entry 35
Source	LDS Film 1656376
Married To	Mary Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007465&Relationship=Deceased



