

George Rosedale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rosedale
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1774
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	19 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 41
Source	LDS Film 1656377
Parent Of	Elizabeth Rosedale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013629&Relationship=Baptised



