

John Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Peter St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1856 - 1857, Page 51, Entry 401
Source	LDS Film 93887
Parent Of	Sarah Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240293&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240293&Relationship=2ndParent



