

John Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarsbrick
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 57, Entry 13
Source	LDS Film 1656377
Parent Of	John Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020511&Relationship=Deceased



