

John Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Dale Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 10, Entry 21
Source	LDS Film 1656377
Married To	Esther Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028741&Relationship=Deceased



