

Margaret Aspinal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091248
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Aspinal
Former/Maiden/Other Surname 1	Tobin
Gender	Female
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1798
Register	Burials 1784 - 1798, Page 95, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Aspinal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091248&Relationship=Deceased
Married To	James Aspinal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091248&Relationship=1stParent



