

Elizabeth Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047364
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sherlock
Former/Maiden/Other Surname 1	Watkinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Copperas Hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1798
Date Of Child's Birth	9 Jul 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 742
Source	LDS Film 93833
Parent Of	Christopher Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047364&Relationship=Baptised
Married To	John Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047364&Relationship=1stParent



