

John Woodworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodworth
Gender	Male
Abode	Cable Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 664
Source	LDS Film 93833
Parent Of	Ann Woodworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040479&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040479&Relationship=2ndParent



